﻿No,Ban,Moo,Tumbol,Amphoe,Province,size,amount,pump_volue,count_unit,liter,bottle,production,  lat_y  ,  long_x  ,Type,DWR1_11,Region,Plan
1,โรงเรียนวอแก้ววิทยา,,วอแก้ว,ห้างฉัตร,ลำปาง,,,,52,"312,000",,,18.39845,99.355652,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
2,บ้านต้นยาง ,4,พิชัย,เมืองลำปาง,ลำปาง,,,,20,"120,000",,,18.35516,99.559131,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
3,โรงเรียนกีฬาจังหวัดลำปาง,,บ่อแฮ้ว,เมืองลำปาง,ลำปาง,,,,172,"1,032,000",,,18.319978,99.487468,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
4,บ้านนาต๋ม ,2,บ้านกิ่ว,แม่ทะ,ลำปาง,,,,32,"192,000",,,18.086191,99.502369,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
5,บ้านปันง้าว ,7,ห้างฉัตร,ห้างฉัตร,ลำปาง,,,,16,"96,000",,,18.315273,99.360994,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
6,บ้านสันทราย ,1,เวียงตาล,ห้างฉัตร,ลำปาง,,,,8,"48,000",,,18.305233,99.349541,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
7,บ.สบเติน ,6,แม่ถอด,เถิน,ลำปาง,,,,1,"6,000",,,17.75893,99.225621,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
8,โรงเรียนบ้านนาเบี้ย ,10,นาโป่ง,เถิน,ลำปาง,,,,2,"12,000",,,17.58334,99.124359,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
9,รพ.สต. บ้านนาเบี้ย ,,นาโป่ง,เถิน,ลำปาง,,,,4,"24,000",,,17.583688,99.125754,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
10,บ้านนากว้าว ,1,ป่าตัน,แม่ทะ,ลำปาง,,,,16,"96,000",,,18.129642,99.477002,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
11,บ้านเขียะ  ,5,ศรีดอนชัย,เชียงของ,เชียงราย,,,,36,"216,000",,,20.14649,100.351874,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
12,บ้านทุ่งซาง,,ศรีดอนชัย,เชียงของ,เชียงราย,,,,33,"198,000",,,20.162461,100.432117,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
13,บ้านต้นฮ่างพัฒนา,7,บ้านค่า,เมืองลำปาง,ลำปาง,,,,4,"24,000",,,18.479498,99.472197,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
14,บ้านสันเกล็ดทอง ,7,โป่งงาม,แม่สาย,เชียงราย,,,,3,"18,000",,,20.319681,99.873613,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
15,โรงเรียนบ้านทุ่งอ่าง,,สถาน,เชียงของ,เชียงราย,,,,,,600,น้ำดื่มบรรจุขวดขนาด 600 ml.,20.188046,100.427814,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
16,บ้านสันเกล็ดทอง ,7,โป่งงาม,แม่สาย,เชียงราย,,,,,,600,น้ำดื่มบรรจุขวดขนาด 600 ml.,20.319681,99.873613,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
17,บ้านป่าบง,,ป่าตึง,แม่จัน,เชียงราย,,,,,,700,น้ำดื่มบรรจุขวดขนาด 600 ml.,20.147447,99.849341,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
18,บ้านใหม่ดอนงาม,11,โชคชัย,ดอยหลวง,เชียงราย,,,,,,,,20.121644,100.12303,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
19,บางเคียน,14,บางเคียน,ชุมแสง,นครสวรรค์,,,,8,"48,000",,,15.816817,100.172296,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
20,บางเคียน,13,บางเคียน,ชุมแสง,นครสวรรค์,,,,8,"48,000",,,15.812426,100.193492,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
21,เนินสะเดา,12,บางเคียน,ชุมแสง,นครสวรรค์,,,,8,"48,000",,,15.923398,100.175052,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
22,,,บ้านม่วง,โนนสัง,หนองบัวลำภู,,,,8,"48,000",,,16.981786,102.575507,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
23,,,นาม่วง,ประจักษ์ศิลปาคม,อุดรธานี,,,,8,"48,000",,,17.28714,102.994342,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
24,,,เหล่าพัฒนา,นาหว้า,นครพนม,,,,8,"48,000",,,17.586116,104.067272,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
25,,,นาเพียง,กุสุมาลย์,สกลนคร,,,,8,"48,000",,,17.374621,104.215464,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
26,,,บ้านตาด,เมือง,อุดรธานี,,,,8,"48,000",,,17.274611,102.772639,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
27,,,นาแห้ว,นาแห้ว,เลย,,,,8,"48,000",,,17.491076,101.050484,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
28,,,ทรายทอง,ศรีบุญเรือง,หนองบัวลำภู,,,,16,"96,000",,,16.84179,102.366829,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
29,,,เชียงเพ็ง,กุดจับ,อุดรธานี,,,,8,"48,000",,,17.505065,102.653253,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
30,,,โพนแพง,อากาศอำนวย,สกลนคร,,,,8,"48,000",,,17.570782,103.967398,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
31,,3,ปวนพุ,หนองหิน,เลย,,,,12,"72,000",,,17.029926,101.719856,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
32,,,สถานีผลิตน้ำ สนง.กปภ.สาขาอุดรธาน,เมือง,อุดรธานี,,,,8,"48,000",,,17.419788,102.776983,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
33,,,โนนสะอาด,โนนสะอาด,อุดรธานี,,,,8,"48,000",,,16.965618,102.903261,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
34,,,ศรีธาตุ,ศรีธาตุ,อุดรธานี,,,,8,"48,000",,,16.986357,103.208639,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
35,,,กปภ.สาขากุมภวาปี,กุมภวาปี,อุดรธานี,,,,8,"48,000",,,17.130893,102.952474,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
36,,,กปภ.สาขาอุดรธานี(พ),เมือง,อุดรธานี,,,,8,"96,000",,,17.41899,102.77831,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
37,,,โพนสูง,บ้านดุง,อุดรธานี,,,,8,"48,000",,,17.569974,103.116779,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
38,,,คําเตย,เมืองนครพนม,นครพนม,,,,16,"96,000",,,17.358084,104.246095,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
39,,,โคกสี,สว่างแดนดิน,สกลนคร,,,,8,"48,000",,,17.628979,103.478783,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
40,,,กปภ.สาขาสว่างแดนดิน,สว่างแดนดิน,สกลนคร,,,,8,"48,000",,,17.488639,103.468787,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
41,,,เชียงเครือ,เมืองสกลนคร,สกลนคร,,,,12,"72,000",,,17.315395,104.003877,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
42,,,โพนงาม,คำชะอี,มุกดาหาร,,,,8,"48,000",,,16.671854,104.437372,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
43,,,นาโสก,เมืองมุกดาหาร,มุกดาหาร,,,,12,"72,000",,,16.519392,104.516146,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
44,,3,หนองบัว,คง,นครราชสีมา,,,,8,"48,000",,,15.528752,102.159577,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
45,หนองตะไก้,3_4_10,หนองตะไก้,สูงเนิน,นครราชสีมา,,,,3,"18,000",,,14.809584,101.901829,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
46,,,โป่งแดง,ขามทะเลสอ,นครราชสีมา,,,,1,"6,000",,,14.943065,101.923415,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
47,ตลาดเซฟวัน,,ในเมือง,เมืองนครราชสีมา,นครราชสีมา,,,,4,"24,000",,,14.957689,102.044117,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.5,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
48,,,แสนตอ,น้ำปาด,อุตรดิตถ์,,,,10,"58,000",,,17.707069,100.642521,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
49,,,เด่นชัย,เด่นชัย,แพร่,,,,10,"58,000",,,17.967503,100.042438,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
50,,,ป่าคาย,ทองแสนขัน,อุตรดิตถ์,,,,10,"58,000",,,17.52055,100.259713,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
51,,,นายาง,พิชัย,อุตรดิตถ์,,,,15,"90,000",,,17.322328,100.146102,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
52,,,ขุนฝาง,เมืองอุตรดิตถ์,อุตรดิตถ์,,,,10,"58,000",,,17.759038,100.153446,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
53,,,สายคำโห้,เมืองพิจิตร,พิจิตร,,,,10,"58,000",,,16.419381,100.487844,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
54,,,ไทรย้อย,เนินมะปราง,พิษณุโลก,,,,10,"58,000",,,16.456395,100.613647,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
55,"ปากคลอง,ม่วงตาล,ไทรเอน",1_2_11,คอรุม,พิชัย,อุตรดิตถ์,,,,,"61,050",,500 ลิตร-ชม.,17.288958,100.019201,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
56,"บ้านหม้อ,บ้านหม้อ",1_2,บ้านหม้อ,พิชัย,อุตรดิตถ์,,,,,"43,700",,500 ลิตร-ชม.,17.23239,100.048157,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
57,,,น้ำพี้,ทองแสนขัน,อุตรดิตถ์,,,,10,"58,000",,,17.561907,100.278146,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
58,,,กลางเวียง,เวียงสา,น่าน,,,,10,"58,000",,,18.565713,100.735894,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.9,เหนือ,แผนปี 2566-2567
59,,,นาอิน,พิชัย,อุตรดิตถ์,,,,,,,,17.225272,100.20756,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
60,ทต.บ้านแยง,,บ้านแยง,นครไทย,พิษณุโลก,,,,,,,,16.899128,100.80283,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.9,เหนือ,แผนปี 2566-2567
61,,,คลองน้อย,พุนพิน,สุราษฎร์ธานี,,1,,25,"150,000",,,9.161704,99.252668,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
62,,,บางเดือน,พุนพิน,สุราษฎร์ธานี,,1,,25,"150,000",,,9.040133,99.081765,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
63,,,อรัญคามวารี,เคียนซา,สุราษฎร์ธานี,,1,,25,"150,000",,,8.749143,99.229978,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
64,,,ทุ่งเตา,บ้านนาสาร,สุราษฎร์ธานี,,1,,25,"150,000",,,8.921095,99.39874,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
65,,,ท่าขนอน,คีรีรัฐนิคม,สุราษฎร์ธานี,,1,,185,"1,114,000",,,9.043344,98.928774,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
66,,,รับร่อ,ท่าแซะ,ชุมพร,,1,,25,"150,000",,,10.618557,99.107269,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.10,ใต้,แผนปี 2566-2567
67,ศูนย์อพยพน้ำท่วม (ข้างสนง.ที่ดิน),,เทศบาลเมืองวาริน,วารินชำราบ,อุบลราชธานี,,,,15,"90,000",,,15.212011,104.865392,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
68,จุดอพยพในเขตเมืองอุบลฯ,,เทศบาลเมืองอุบลราชธานี,เมืองอุบลราชธานี,อุบลราชธานี,,,,20,"120,000",,,15.245588,104.860513,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.11,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
